Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Grants and subsidies,Different grant types,Recurrent Grants to individuals,Recurrent Grants to individuals,141
Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Grants and subsidies,Different grant types,Capital Grants to government entities and statutory bodies,Capital Grants to government entities and statutory bodies,3228
Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Grants and subsidies,Different grant types,Capital Grants to private sector entities,Capital Grants to private sector entities,652
Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Grants and subsidies,Different grant types,Subsidy Contributions,Subsidy Contributions,6265
Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Grants and subsidies,Different grant types,Subsidy Sponsorships,Subsidy Sponsorships,1061
Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Grants and subsidies,Different grant types,Subsidy Donations and gifts made,Subsidy Donations and gifts made,601
Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Other expenses,Other expenses,Deferred revenue refundable to other entities,Deferred revenue refundable to other entities,3500
Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Other expenses,Other expenses,Insurance premiums - QGIF,Insurance premiums - QGIF,440
Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Other expenses,Other expenses,Deferred appropriation refundable to Consolidated Fund,Deferred appropriation refundable to Consolidated Fund,420
Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Other expenses,Other expenses,External audit fees,External audit fees,318
Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Other expenses,Other expenses,Interest,Interest,134
Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Other expenses,Other expenses,"Losses from disposal of property, plant and equipment","Losses from disposal of property, plant and equipment",105
Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Other expenses,Other expenses,Ex-gratia payments,Ex-gratia payments,11
Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Other expenses,Other expenses,Other,Other,358
Department of Premier and Cabinet,Staff : 659 FTE Total Expenses :$266767 Employee Cost : $74821 Supplies and services :$78871 Grants :$74537,Depreciation and amortisation,Depreciation and amortisation,33252,,
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Wages and salaries,Wages and salaries,54701
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Employer superannuation contributions,Employer superannuation contributions,7142
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Annual leave levy,Annual leave levy,5598
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,1257
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Other employee benefits,Other employee benefits,784
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Workers compensation premium ,Workers compensation premium ,129
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Other employee expenses,Other employee expenses,1454
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Consultants and contractors,Consultants and contractors,165547
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Property and building expenses,Property and building expenses,8704
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Project development costs,Project development costs,67
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Transport,Transport,1042
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Travel and hospitality,Travel and hospitality,1202
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Computer information technology,Computer information technology,4046
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Telecommunications,Telecommunications,704
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Shared service provider fee,Shared service provider fee,1767
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Marketing and public relations,Marketing and public relations,740
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Agents commissions,Agents commissions,235
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Other,Other,12396
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Grants and subsidies,Different grant types,Grants - Qld and local government,Grants - Qld and local government,25508
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Grants and subsidies,Different grant types,Grants - Industry,Grants - Industry,1155
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Grants and subsidies,Different grant types,Grants -Universities,Grants - Universities,54
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Grants and subsidies,Different grant types,Grants -Donated non-current physical assets,Grants - Donated non-current physical assets,48
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Grants and subsidies,Different grant types,Contributions,contributions,183
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,External audit fees,External audit fees,126
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Insurance premiums - QGIF,Insurance premiums - QGIF,159
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Insurance premiums - Other,Insurance premiums - Other,7
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,"Net losses from disposal of property, plant and equipment","Net losses from disposal of property, plant and equipment",1986
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Net losses from disposal of intangible assets,Net losses from disposal of intangible assets,8
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Sponsorships,Sponsorships,22
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Ex-gratia payments -payments to former Core Agreement employees,Ex-gratia payments -payments to former Core Agreement employees,15
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Ex-gratia payments - other,Ex-gratia payments - other,18
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Deferred appropriation refundable to Consolidated Fund,Deferred appropriation refundable to Consolidated Fund,18030
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Donations and gifts,Donations and gifts,2
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Other,Other,429
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Depreciation and amortisation,Depreciation and amortisation,9536,,
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Finance/borrowing costs,Finance/borrowing costs,2267,,
Department of State Development,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Revaluation decrement,Revaluation decrement,900,,
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Wages and salaries,Wages and salaries,201870
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Annual leave levy,Annual leave levy,20339
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Employer superannuation contributions,Employer superannuation contributions,26507
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,4496
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Termination benefits,Termination benefits,1878
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Other employee benefits,Other employee benefits,3092
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Workers compensation premium ,Workers compensation premium ,630
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Payroll tax,Payroll tax,1851
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Accommodation and property-related expenses,Accommodation and property-related expenses,51595
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Travel,Travel,1275
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Contractors and consultants,Contractors and consultants,29351
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Information and communication technology expenses,Information and communication technology expenses,171010
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Bank fees and charges,Bank fees and charges,473
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Other,Other,2644
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Grants and subsidies,Different grant types,Science and innovation,Science and innovation,37642
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Grants and subsidies,Different grant types,Information and communication technology,Information and communication technology,3984
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Grants and subsidies,Different grant types,Donations/gifts,Donations/gifts,44
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Insurance premiums - QGIF,Insurance premiums - QGIF,408
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Insurance premiums - other,Insurance premiums - other,298
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Losses from disposal of non-current assets,Losses from disposal of non-current assets,6
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Queensland Audit Office - external audit fees,Queensland Audit Office - external audit fees,1158
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Special payments - ex gratia payments to former Core Agreement employees,Special payments - ex gratia payments to former Core Agreement employees,48
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Deferred appropriation payable to consolidated fund,Deferred appropriation payable to consolidated fund,17407
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Other,Other,357
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Depreciation and amortisation,Depreciation and amortisation,28468,,
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Impairment losses,Impairment losses,621,,
"Department of Science, Information Technology and Innovation",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Finance/borrowing costs,Finance/borrowing costs,4016,,
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Salaries and wages,Salaries and wages,14707
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Termination benefits,Termination benefits,181
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Employer superannuation contributions,Employer superannuation contributions,1853
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Annual leave levy,Annual leave levy,1413
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,294
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Other employee benefits,Other employee benefits,145
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,"Employee related expensesWorkers compensation premium","Employee related expensesWorkers compensation premium",76
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Other employee related expenses  ,Other employee related expenses  ,18
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Consultants and contractors,Consultants and contractors,4502
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Operating lease rentals,Operating lease rentals,1694
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Property building expenses,Property building expenses,343
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Transport,Transport,77
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Travel and hospitality,Travel and hospitality,125
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Computer/information technology,Computer/information technology,413
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Telecommunications,Telecommunications,148
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Shared services provider fee,Shared services provider fee,791
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Materials,Materials,156
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Portable and attractive items,Portable and attractive items,29
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Service delivery costs and service level agreement charges,Service delivery costs and service level agreement charges,623
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Bank fees and charges,Bank fees and charges,1
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Licence fees and permits,Licence fees and permits,3416
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Grants and subsidies,Different grant types,Industry,Industry,1100
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Grants and subsidies,Different grant types,Individuals,Individuals,495
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Grants and subsidies,Different grant types,Charities/community groups,Charities/community groups,4
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Grants and subsidies,Different grant types,Queensland and local government,Queensland and local government,12799
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Grants and subsidies,Different grant types,Capital Grants,Capital Grants,97895
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Grants and subsidies,Different grant types,Commonwealth government,Commonwealth government,74
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,External audit fees,External audit fees,93
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Insurance premiums - Queensland Government Insurance Fund (QGIF),Insurance premiums - Queensland Government Insurance Fund (QGIF),22
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Gifts and donations,Gifts and donations,1
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Sponsorships,Sponsorships,24
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Other expenses,Other expenses,Other expenses,Other expenses,3
"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Depreciation and amortisation,Depreciation and amortisation,52,,
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Annual leave levy,Annual leave levy,36494
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Employer superannuation contributions,Employer superannuation contributions,47693
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,8584
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Termination benefits,Termination benefits,793
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Wages and salaries,Wages and salaries,394333
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Other employee benefits,Other employee benefits,2032
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,"Employee related expenses - Payroll tax","Employee related expenses - Payroll tax",1022
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Workers' compensation premium,Workers' compensation premium,2802
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Employee expenses,Mostly salary expenses,Other employee related expenses,Other employee related expenses,10837
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Administration,Administration,48216
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Contractors,Contractors,491103
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Information and communication technology,Information and communication technology,42548
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Operating lease rentals,Operating lease rentals,62488
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Queensland Government services,Queensland Government services,24196
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Queensland Rail operator service charges,Queensland Rail operator service charges,1570218
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Other transport service operator charges,Other transport service operator charges,711733
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Repairs and maintenance,Repairs and maintenance,217515
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Travel,Travel,7485
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Utilities,Utilities,43562
Department of Transport and Main Roads,Staff : 1371 FTE Total Expenses :$318792 Employee Cost : $118880 Supplies and services :$88399 Grants :$72902,Supplies and services,Mostly contracts and operational expenses,Other,Other,44694
